"2008-12-31 23:59:00",5.5
"2009-01-01 00:00:00",5.1
"2009-01-01 00:01:00",5.1
"2009-01-01 00:02:00",4.9
"2009-01-01 00:03:00",4.0
"2009-01-01 00:04:00",3.9
"2009-01-01 00:05:00",3.9
"2009-01-01 00:06:00",4.4
"2009-01-01 00:07:00",4.6
"2009-01-01 00:08:00",4.5
"2009-01-01 00:09:00",3.8
"2009-01-01 00:10:00",4.1
"2009-01-01 00:11:00",3.8
"2009-01-01 00:12:00",3.9
"2009-01-01 00:13:00",4.1
"2009-01-01 00:14:00",4.2
"2009-01-01 00:15:00",3.8
"2009-01-01 00:16:00",3.8
"2009-01-01 00:17:00",4.0
"2009-01-01 00:18:00",3.5
"2009-01-01 00:19:00",3.5
"2009-01-01 00:20:00",3.5
"2009-01-01 00:21:00",3.6
"2009-01-01 00:22:00",3.7
"2009-01-01 00:23:00",3.4
"2009-01-01 00:24:00",3.8
"2009-01-01 00:25:00",4.7
"2009-01-01 00:26:00",4.7
"2009-01-01 00:27:00",3.9
"2009-01-01 00:28:00",4.5
"2009-01-01 00:29:00",4.0
"2009-01-01 00:30:00",3.4
"2009-01-01 00:31:00",3.9
"2009-01-01 00:32:00",3.4
"2009-01-01 00:33:00",4.1
"2009-01-01 00:34:00",3.5
"2009-01-01 00:35:00",2.8
"2009-01-01 00:36:00",3.1
"2009-01-01 00:37:00",3.1
"2009-01-01 00:38:00",2.8
"2009-01-01 00:39:00",2.8
"2009-01-01 00:40:00",2.7
"2009-01-01 00:41:00",2.6
"2009-01-01 00:42:00",2.4
"2009-01-01 00:43:00",2.7
"2009-01-01 00:44:00",2.6
"2009-01-01 00:45:00",2.4
"2009-01-01 00:46:00",2.5
"2009-01-01 00:47:00",3.0
"2009-01-01 00:48:00",3.0
"2009-01-01 00:49:00",3.6
"2009-01-01 00:50:00",4.4
"2009-01-01 00:51:00",5.1
"2009-01-01 00:52:00",5.2
"2009-01-01 00:53:00",4.8
"2009-01-01 00:54:00",4.3
"2009-01-01 00:55:00",4.9
"2009-01-01 00:56:00",5.8
"2009-01-01 00:57:00",5.6
"2009-01-01 00:58:00",4.7
"2009-01-01 00:59:00",4.8
"2009-01-01 01:00:00",5.0
"2009-01-01 01:01:00",3.8
"2009-01-01 01:02:00",3.9
"2009-01-01 01:03:00",4.1
"2009-01-01 01:04:00",4.2
"2009-01-01 01:05:00",4.6
"2009-01-01 01:06:00",4.9
"2009-01-01 01:07:00",5.4
"2009-01-01 01:08:00",5.5
"2009-01-01 01:09:00",5.8
"2009-01-01 01:10:00",5.9
"2009-01-01 01:11:00",5.7
"2009-01-01 01:12:00",5.6
"2009-01-01 01:13:00",5.3
"2009-01-01 01:14:00",5.4
"2009-01-01 01:15:00",5.0
