"2008-05-11 10:27:00",21.6
"2008-05-11 10:28:00",21.7
"2008-05-11 10:29:00",21.7
"2008-05-11 10:30:00",21.7
"2008-05-11 10:31:00",21.8
"2008-05-11 10:32:00",21.7
"2008-05-11 10:33:00",21.7
"2008-05-11 10:34:00",21.7
"2008-05-11 10:35:00",21.7
"2008-05-11 10:36:00",21.7
"2008-05-11 10:37:00",21.8
"2008-05-11 10:38:00",21.8
"2008-05-11 10:39:00",21.8
"2008-05-11 10:40:00",21.9
"2008-05-11 10:41:00",21.9
"2008-05-11 10:42:00",21.9
"2008-05-11 10:43:00",21.9
"2008-05-11 10:44:00",22.0
"2008-05-11 10:45:00",22.0
"2008-05-11 10:46:00",22.0
"2008-05-11 10:47:00",21.9
"2008-05-11 10:48:00",21.9
"2008-05-11 10:49:00",21.9
"2008-05-11 10:50:00",21.9
"2008-05-11 10:51:00",21.9
"2008-05-11 10:52:00",21.9
"2008-05-11 10:53:00",21.9
"2008-05-11 10:54:00",21.9
"2008-05-11 10:55:00",22.0
"2008-05-11 10:56:00",22.0
"2008-05-11 10:57:00",22.0
"2008-05-11 10:58:00",21.9
"2008-05-11 10:59:00",21.9
"2008-05-11 11:00:00",22.0
"2008-05-11 11:01:00",22.0
"2008-05-11 11:02:00",22.0
"2008-05-11 11:03:00",22.1
"2008-05-11 11:04:00",22.1
"2008-05-11 11:05:00",22.1
"2008-05-11 11:06:00",22.2
"2008-05-11 11:07:00",22.2
"2008-05-11 11:08:00",22.2
"2008-05-11 11:09:00",22.2
"2008-05-11 11:10:00",22.3
"2008-05-11 11:11:00",22.3
"2008-05-11 11:12:00",22.3
"2008-05-11 11:13:00",22.2
"2008-05-11 11:14:00",22.3
"2008-05-11 11:15:00",22.4
"2008-05-11 11:16:00",22.4
"2008-05-11 11:17:00",22.5
"2008-05-11 11:18:00",22.5
"2008-05-11 11:19:00",22.5
"2008-05-11 11:20:00",22.6
"2008-05-11 11:21:00",22.6
"2008-05-11 11:22:00",22.7
"2008-05-11 11:23:00",22.7
"2008-05-11 11:24:00",22.7
"2008-05-11 11:25:00",22.7
"2008-05-11 11:26:00",22.7
"2008-05-11 11:27:00",22.7
"2008-05-11 11:28:00",22.8
"2008-05-11 11:29:00",22.8
"2008-05-11 11:30:00",22.8
"2008-05-11 11:31:00",22.8
"2008-05-11 11:32:00",22.8
"2008-05-11 11:33:00",22.8
"2008-05-11 11:34:00",22.9
"2008-05-11 11:35:00",22.9
"2008-05-11 11:36:00",22.9
"2008-05-11 11:37:00",22.9
"2008-05-11 11:38:00",22.9
"2008-05-11 11:39:00",22.9
"2008-05-11 11:40:00",22.9
"2008-05-11 11:41:00",22.9
"2008-05-11 11:42:00",22.9
"2008-05-11 11:43:00",22.9
"2008-05-11 11:44:00",23.0
"2008-05-11 11:45:00",23.0
"2008-05-11 11:46:00",23.0
"2008-05-11 11:47:00",23.0
"2008-05-11 11:48:00",23.0
"2008-05-11 11:49:00",23.1
"2008-05-11 11:50:00",23.0
"2008-05-11 11:51:00",23.1
"2008-05-11 11:52:00",23.2
"2008-05-11 11:53:00",23.1
"2008-05-11 11:54:00",23.1
"2008-05-11 11:55:00",23.1
"2008-05-11 11:56:00",23.1
"2008-05-11 11:57:00",23.1
"2008-05-11 11:58:00",23.1
"2008-05-11 11:59:00",23.2
"2008-05-11 12:00:00",23.2
"2008-05-11 12:01:00",23.3
"2008-05-11 12:02:00",23.2
"2008-05-11 12:03:00",23.2
"2008-05-11 12:04:00",23.3
"2008-05-11 12:05:00",23.3
"2008-05-11 12:06:00",23.3
"2008-05-11 12:07:00",23.3
"2008-05-11 12:08:00",23.3
"2008-05-11 12:09:00",23.3
"2008-05-11 12:10:00",23.4
"2008-05-11 12:11:00",23.4
"2008-05-11 12:12:00",23.4
"2008-05-11 12:13:00",23.4
"2008-05-11 12:14:00",23.4
"2008-05-11 12:15:00",23.5
"2008-05-11 12:16:00",23.5
"2008-05-11 12:17:00",23.5
"2008-05-11 12:18:00",23.6
"2008-05-11 12:19:00",23.6
"2008-05-11 12:20:00",23.6
"2008-05-11 12:21:00",23.6
"2008-05-11 12:22:00",23.7
"2008-05-11 12:23:00",23.7
"2008-05-11 12:24:00",23.7
"2008-05-11 12:25:00",23.7
"2008-05-11 12:26:00",23.7
"2008-05-11 12:27:00",23.6
"2008-05-11 12:28:00",23.6
"2008-05-11 12:29:00",23.7
"2008-05-11 12:30:00",23.7
"2008-05-11 12:31:00",23.8
"2008-05-11 12:32:00",23.8
"2008-05-11 12:33:00",23.8
"2008-05-11 12:34:00",23.8
"2008-05-11 12:35:00",23.9
"2008-05-11 12:36:00",23.9
"2008-05-11 12:37:00",23.9
"2008-05-11 12:38:00",23.9
"2008-05-11 12:39:00",23.9
"2008-05-11 12:40:00",23.9
"2008-05-11 12:41:00",23.9
"2008-05-11 12:42:00",23.9
"2008-05-11 12:43:00",24.0
"2008-05-11 12:44:00",24.0
"2008-05-11 12:45:00",24.0
"2008-05-11 12:46:00",23.9
"2008-05-11 12:47:00",23.9
"2008-05-11 12:48:00",23.9
"2008-05-11 12:49:00",23.9
"2008-05-11 12:50:00",24.0
"2008-05-11 12:51:00",24.0
"2008-05-11 12:52:00",24.0
"2008-05-11 12:53:00",24.0
"2008-05-11 12:54:00",24.0
"2008-05-11 12:55:00",24.0
"2008-05-11 12:56:00",23.9
"2008-05-11 12:57:00",24.0
"2008-05-11 12:58:00",24.0
"2008-05-11 12:59:00",24.1
"2008-05-11 13:00:00",24.1
"2008-05-11 13:01:00",24.1
"2008-05-11 13:02:00",24.1
"2008-05-11 13:03:00",24.2
"2008-05-11 13:04:00",24.2
"2008-05-11 13:05:00",24.2
"2008-05-11 13:06:00",24.2
"2008-05-11 13:07:00",24.3
"2008-05-11 13:08:00",24.3
"2008-05-11 13:09:00",24.3
"2008-05-11 13:10:00",24.4
"2008-05-11 13:11:00",24.3
"2008-05-11 13:12:00",24.3
"2008-05-11 13:13:00",24.3
"2008-05-11 13:14:00",24.3
"2008-05-11 13:15:00",24.3
"2008-05-11 13:16:00",24.3
"2008-05-11 13:17:00",24.3
"2008-05-11 13:18:00",24.3
"2008-05-11 13:19:00",24.3
"2008-05-11 13:20:00",24.4
"2008-05-11 13:21:00",24.3
"2008-05-11 13:22:00",24.4
"2008-05-11 13:23:00",24.4
"2008-05-11 13:24:00",24.4
"2008-05-11 13:25:00",24.3
"2008-05-11 13:26:00",24.2
"2008-05-11 13:27:00",24.2
"2008-05-11 13:28:00",24.2
"2008-05-11 13:29:00",24.2
"2008-05-11 13:30:00",24.2
"2008-05-11 13:31:00",24.2
"2008-05-11 13:32:00",24.2
"2008-05-11 13:33:00",24.3
"2008-05-11 13:34:00",24.3
"2008-05-11 13:35:00",24.3
"2008-05-11 13:36:00",24.4
"2008-05-11 13:37:00",24.4
"2008-05-11 13:38:00",24.4
"2008-05-11 13:39:00",24.3
"2008-05-11 13:40:00",24.2
"2008-05-11 13:41:00",24.2
"2008-05-11 13:42:00",24.2
"2008-05-11 13:43:00",24.2
"2008-05-11 13:44:00",24.2
"2008-05-11 13:45:00",24.3
"2008-05-11 13:46:00",24.3
"2008-05-11 13:47:00",24.3
"2008-05-11 13:48:00",24.3
"2008-05-11 13:49:00",24.3
"2008-05-11 13:50:00",24.3
"2008-05-11 13:51:00",24.3
"2008-05-11 13:52:00",24.3
"2008-05-11 13:53:00",24.3
"2008-05-11 13:54:00",24.3
"2008-05-11 13:55:00",24.3
"2008-05-11 13:56:00",24.3
"2008-05-11 13:57:00",24.2
"2008-05-11 13:58:00",24.2
"2008-05-11 13:59:00",24.3
"2008-05-11 14:00:00",24.4
"2008-05-11 14:01:00",24.3
"2008-05-11 14:02:00",24.4
"2008-05-11 14:03:00",24.4
"2008-05-11 14:04:00",24.4
"2008-05-11 14:05:00",24.4
"2008-05-11 14:06:00",24.3
"2008-05-11 14:07:00",24.3
"2008-05-11 14:08:00",24.4
"2008-05-11 14:09:00",24.4
"2008-05-11 14:10:00",24.4
"2008-05-11 14:11:00",24.4
"2008-05-11 14:12:00",24.4
"2008-05-11 14:13:00",24.5
"2008-05-11 14:14:00",24.4
"2008-05-11 14:15:00",24.4
"2008-05-11 14:16:00",24.5
"2008-05-11 14:17:00",24.5
"2008-05-11 14:18:00",24.5
"2008-05-11 14:19:00",24.5
"2008-05-11 14:20:00",24.5
"2008-05-11 14:21:00",24.5
"2008-05-11 14:22:00",24.5
"2008-05-11 14:23:00",24.5
"2008-05-11 14:24:00",24.5
"2008-05-11 14:25:00",24.6
"2008-05-11 14:26:00",24.6
"2008-05-11 14:27:00",24.7
"2008-05-11 14:28:00",24.7
"2008-05-11 14:29:00",24.7
"2008-05-11 14:30:00",24.7
"2008-05-11 14:31:00",24.7
"2008-05-11 14:32:00",24.7
"2008-05-11 14:33:00",24.7
"2008-05-11 14:34:00",24.8
"2008-05-11 14:35:00",24.8
"2008-05-11 14:36:00",24.8
"2008-05-11 14:37:00",24.8
