"2010-05-23 11:15:00",22.9
"2010-05-23 11:16:00",22.7
"2010-05-23 11:17:00",22.7
"2010-05-23 11:18:00",22.7
"2010-05-23 11:19:00",22.8
"2010-05-23 11:20:00",22.7
"2010-05-23 11:21:00",22.5
"2010-05-23 11:22:00",22.5
"2010-05-23 11:23:00",22.5
"2010-05-23 11:24:00",22.6
"2010-05-23 11:25:00",22.7
"2010-05-23 11:26:00",22.5
"2010-05-23 11:27:00",22.4
"2010-05-23 11:28:00",22.3
"2010-05-23 11:29:00",22.3
"2010-05-23 11:30:00",22.4
"2010-05-23 11:31:00",22.5
"2010-05-23 11:32:00",22.7
"2010-05-23 11:33:00",22.9
"2010-05-23 11:34:00",23.1
"2010-05-23 11:35:00",23.1
"2010-05-23 11:36:00",22.8
"2010-05-23 11:37:00",22.6
"2010-05-23 11:38:00",22.5
"2010-05-23 11:39:00",22.2
"2010-05-23 11:40:00",22.0
"2010-05-23 11:41:00",22.0
"2010-05-23 11:42:00",21.8
"2010-05-23 11:43:00",21.8
"2010-05-23 11:44:00",21.7
"2010-05-23 11:45:00",21.6
"2010-05-23 11:46:00",21.5
"2010-05-23 11:47:00",21.5
"2010-05-23 11:48:00",21.4
"2010-05-23 11:49:00",21.4
"2010-05-23 11:50:00",21.5
"2010-05-23 11:51:00",21.6
"2010-05-23 11:52:00",21.5
"2010-05-23 11:53:00",21.5
"2010-05-23 11:54:00",21.3
"2010-05-23 11:55:00",21.4
"2010-05-23 11:56:00",21.4
"2010-05-23 11:57:00",21.2
"2010-05-23 11:58:00",21.3
"2010-05-23 11:59:00",21.4
"2010-05-23 12:00:00",21.3
"2010-05-23 12:01:00",21.2
"2010-05-23 12:02:00",21.2
"2010-05-23 12:03:00",21.3
"2010-05-23 12:04:00",21.2
"2010-05-23 12:05:00",21.1
"2010-05-23 12:06:00",21.1
"2010-05-23 12:07:00",21.1
"2010-05-23 12:08:00",21.3
"2010-05-23 12:09:00",21.3
"2010-05-23 12:10:00",21.2
"2010-05-23 12:11:00",21.2
"2010-05-23 12:12:00",21.3
"2010-05-23 12:13:00",21.3
"2010-05-23 12:14:00",21.3
"2010-05-23 12:15:00",21.2
"2010-05-23 12:16:00",21.2
"2010-05-23 12:17:00",21.2
"2010-05-23 12:18:00",21.2
"2010-05-23 12:19:00",21.2
