"2010-05-30 10:49:00",23.2
"2010-05-30 10:50:00",23.2
"2010-05-30 10:51:00",23.2
"2010-05-30 10:52:00",23.3
"2010-05-30 10:53:00",23.2
"2010-05-30 10:54:00",23.2
"2010-05-30 10:55:00",23.2
"2010-05-30 10:56:00",23.2
"2010-05-30 10:57:00",23.2
"2010-05-30 10:58:00",23.3
"2010-05-30 10:59:00",23.3
"2010-05-30 11:00:00",23.3
"2010-05-30 11:01:00",23.3
"2010-05-30 11:02:00",23.2
"2010-05-30 11:03:00",23.2
"2010-05-30 11:04:00",23.2
"2010-05-30 11:05:00",23.2
"2010-05-30 11:06:00",23.2
"2010-05-30 11:07:00",23.3
"2010-05-30 11:08:00",23.3
"2010-05-30 11:09:00",23.3
"2010-05-30 11:10:00",23.4
"2010-05-30 11:11:00",23.4
"2010-05-30 11:12:00",23.5
"2010-05-30 11:13:00",23.5
"2010-05-30 11:14:00",23.6
"2010-05-30 11:15:00",23.6
"2010-05-30 11:16:00",23.5
"2010-05-30 11:17:00",23.6
"2010-05-30 11:18:00",23.6
"2010-05-30 11:19:00",23.6
"2010-05-30 11:20:00",23.6
"2010-05-30 11:21:00",23.6
"2010-05-30 11:22:00",23.7
"2010-05-30 11:23:00",23.7
"2010-05-30 11:24:00",23.8
"2010-05-30 11:25:00",23.9
"2010-05-30 11:26:00",23.9
"2010-05-30 11:27:00",23.9
"2010-05-30 11:28:00",23.9
"2010-05-30 11:29:00",23.8
"2010-05-30 11:30:00",23.8
"2010-05-30 11:31:00",23.8
"2010-05-30 11:32:00",23.8
"2010-05-30 11:33:00",23.8
"2010-05-30 11:34:00",23.8
"2010-05-30 11:35:00",23.9
"2010-05-30 11:36:00",24.0
"2010-05-30 11:37:00",24.0
"2010-05-30 11:38:00",24.0
"2010-05-30 11:39:00",24.1
"2010-05-30 11:40:00",24.1
"2010-05-30 11:41:00",24.1
"2010-05-30 11:42:00",24.1
"2010-05-30 11:43:00",24.1
"2010-05-30 11:44:00",24.1
"2010-05-30 11:45:00",24.1
"2010-05-30 11:46:00",24.1
"2010-05-30 11:47:00",24.1
"2010-05-30 11:48:00",24.2
"2010-05-30 11:49:00",24.2
"2010-05-30 11:50:00",24.2
"2010-05-30 11:51:00",24.3
"2010-05-30 11:52:00",24.2
"2010-05-30 11:53:00",24.4
"2010-05-30 11:54:00",24.3
"2010-05-30 11:55:00",24.4
"2010-05-30 11:56:00",24.4
"2010-05-30 11:57:00",24.4
"2010-05-30 11:58:00",24.4
"2010-05-30 11:59:00",24.4
"2010-05-30 12:00:00",24.4
"2010-05-30 12:01:00",24.4
"2010-05-30 12:02:00",24.3
"2010-05-30 12:03:00",24.3
"2010-05-30 12:04:00",24.2
"2010-05-30 12:05:00",24.2
"2010-05-30 12:06:00",24.2
"2010-05-30 12:07:00",24.1
"2010-05-30 12:08:00",24.1
"2010-05-30 12:09:00",24.0
"2010-05-30 12:10:00",23.9
"2010-05-30 12:11:00",23.9
"2010-05-30 12:12:00",23.9
"2010-05-30 12:13:00",23.9
"2010-05-30 12:14:00",23.9
"2010-05-30 12:15:00",23.9
"2010-05-30 12:16:00",23.8
"2010-05-30 12:17:00",23.8
"2010-05-30 12:18:00",23.7
"2010-05-30 12:19:00",23.7
"2010-05-30 12:20:00",23.7
"2010-05-30 12:21:00",23.6
"2010-05-30 12:22:00",23.6
"2010-05-30 12:23:00",23.5
"2010-05-30 12:24:00",23.5
"2010-05-30 12:25:00",23.5
"2010-05-30 12:26:00",23.5
"2010-05-30 12:27:00",23.4
"2010-05-30 12:28:00",23.4
"2010-05-30 12:29:00",23.4
"2010-05-30 12:30:00",23.4
"2010-05-30 12:31:00",23.4
"2010-05-30 12:32:00",23.4
"2010-05-30 12:33:00",23.3
"2010-05-30 12:34:00",23.4
"2010-05-30 12:35:00",23.3
"2010-05-30 12:36:00",23.3
"2010-05-30 12:37:00",23.3
"2010-05-30 12:38:00",23.3
"2010-05-30 12:39:00",23.3
"2010-05-30 12:40:00",23.2
"2010-05-30 12:41:00",23.3
"2010-05-30 12:42:00",23.2
"2010-05-30 12:43:00",23.3
"2010-05-30 12:44:00",23.3
"2010-05-30 12:45:00",23.2
"2010-05-30 12:46:00",23.2
"2010-05-30 12:47:00",23.1
"2010-05-30 12:48:00",23.0
"2010-05-30 12:49:00",23.0
"2010-05-30 12:50:00",23.0
"2010-05-30 12:51:00",23.0
"2010-05-30 12:52:00",23.1
"2010-05-30 12:53:00",23.1
"2010-05-30 12:54:00",23.1
