"2008-05-25 10:22:00",27.1
"2008-05-25 10:23:00",27.1
"2008-05-25 10:24:00",26.9
"2008-05-25 10:25:00",27.0
"2008-05-25 10:26:00",27.0
"2008-05-25 10:27:00",26.9
"2008-05-25 10:28:00",26.9
"2008-05-25 10:29:00",26.9
"2008-05-25 10:30:00",26.9
"2008-05-25 10:31:00",26.9
"2008-05-25 10:32:00",26.9
"2008-05-25 10:33:00",26.9
"2008-05-25 10:34:00",26.8
"2008-05-25 10:35:00",26.9
"2008-05-25 10:36:00",27.0
"2008-05-25 10:37:00",27.0
"2008-05-25 10:38:00",26.9
"2008-05-25 10:39:00",26.8
"2008-05-25 10:40:00",26.8
"2008-05-25 10:41:00",26.7
"2008-05-25 10:42:00",26.7
"2008-05-25 10:43:00",26.6
"2008-05-25 10:44:00",26.6
"2008-05-25 10:45:00",26.6
"2008-05-25 10:46:00",26.4
"2008-05-25 10:47:00",26.2
"2008-05-25 10:48:00",26.3
"2008-05-25 10:49:00",26.4
"2008-05-25 10:50:00",26.4
"2008-05-25 10:51:00",26.5
"2008-05-25 10:52:00",26.5
"2008-05-25 10:53:00",26.1
"2008-05-25 10:54:00",26.1
"2008-05-25 10:55:00",26.1
"2008-05-25 10:56:00",26.0
"2008-05-25 10:57:00",26.1
"2008-05-25 10:58:00",26.2
"2008-05-25 10:59:00",26.1
"2008-05-25 11:00:00",26.0
"2008-05-25 11:01:00",26.1
"2008-05-25 11:02:00",26.2
"2008-05-25 11:03:00",26.1
"2008-05-25 11:04:00",26.2
"2008-05-25 11:05:00",26.1
"2008-05-25 11:06:00",26.2
"2008-05-25 11:07:00",26.3
"2008-05-25 11:08:00",26.3
"2008-05-25 11:09:00",26.3
"2008-05-25 11:10:00",26.2
"2008-05-25 11:11:00",26.3
"2008-05-25 11:12:00",26.2
"2008-05-25 11:13:00",26.2
"2008-05-25 11:14:00",26.1
"2008-05-25 11:15:00",26.2
"2008-05-25 11:16:00",26.2
"2008-05-25 11:17:00",26.3
"2008-05-25 11:18:00",26.2
"2008-05-25 11:19:00",26.3
"2008-05-25 11:20:00",26.3
"2008-05-25 11:21:00",26.2
"2008-05-25 11:22:00",26.3
"2008-05-25 11:23:00",26.2
